Datum,WGS84,WGS84,0,0,0,0,0
WP,D,VIEREG, 54.56666, 013.33333,06/23/2000,00:00:00,VIEREGGE 
WP,D,VIERWI, 54.38334, 013.53333,06/23/2000,00:00:00,VIERWITZ 
WP,D,VIETTZ, 54.56666, 013.58333,06/23/2000,00:00:00,VIETZKE 
WP,D,VILMNI, 54.35444, 013.51889,06/23/2000,00:00:00,VILMNITZ 
WP,D,VITT  , 54.66528, 013.43167,06/23/2000,00:00:00,VITT 
WP,D,VITTE , 54.56750, 013.10667,06/23/2000,00:00:00,VITTE 
WP,D,VOIGTD, 54.46667, 013.21667,06/23/2000,00:00:00,VOIGTDEY 
WP,D,VOLKSH, 54.43333, 013.33333,06/23/2000,00:00:00,VOLKSHAGEN 
WP,D,VOLKSI, 54.53333, 013.58333,06/23/2000,00:00:00,GROSS VOLKSITZ 
WP,D,VOLSVI, 54.45000, 013.21667,06/23/2000,00:00:00,VOLSVITZ 
WP,D,WAASE , 54.45945, 013.18278,06/23/2000,00:00:00,WAASE 
WP,D,WALDHA, 54.39611, 013.67750,06/23/2000,00:00:00,WALDHALLE 
WP,D,WALL  , 54.55000, 013.46667,06/23/2000,00:00:00,WALL 
WP,D,WARKSO, 54.31028, 013.22444,06/23/2000,00:00:00,WARKSOW 
WP,D,WIEK  , 54.61972, 013.28861,06/23/2000,00:00:00,WIEK 
WP,D,WITTMO, 54.56666, 013.18333,06/23/2000,00:00:00,WITTOWER POSTHAUS 
WP,D,WOBBAN, 54.34778, 013.55472,06/23/2000,00:00:00,WOBBANZ 
WP,D,WOLDEN, 54.58333, 013.30000,06/23/2000,00:00:00,WOLDENITZ 
WP,D,WOLLIN, 54.65000, 013.38333,06/23/2000,00:00:00,WOLLIN 
WP,D,WREECH, 54.33667, 013.45972,06/23/2000,00:00:00,WREECHEN 
WP,D,WUSSE , 54.45000, 013.15000,06/23/2000,00:00:00,WUSSE 
WP,D,ZAASE , 54.51667, 013.25000,06/23/2000,00:00:00,ZAASE 
WP,D,ZARGEL, 54.37695, 013.56583,06/23/2000,00:00:00,ZARGELITZ 
WP,D,ZEHNMO, 54.35194, 013.60611,06/23/2000,00:00:00,ZEHNMORGAN 
WP,D,ZEITEN, 54.30806, 013.30750,06/23/2000,00:00:00,ZEITEN 
WP,D,ZICKE2, 54.28056, 013.68722,06/23/2000,00:00:00,KLEIN ZICKER 
WP,D,ZICKER, 54.25222, 013.38750,06/23/2000,00:00:00,ZICKER 
WP,D,ZIRKMO, 54.50000, 013.33333,06/23/2000,00:00:00,ZIRMOISEL 
WP,D,ZIRKO2, 54.39000, 013.54250,06/23/2000,00:00:00,ZIRKOW 
WP,D,ZIRZEV, 54.41667, 013.50000,06/23/2000,00:00:00,ZIRZEVITZ 
WP,D,ZITTVI, 54.41667, 013.46667,06/23/2000,00:00:00,ZITTVITZ 
WP,D,ZUBTOW, 54.51667, 013.23333,06/23/2000,00:00:00,ZUBZOW 
WP,D,ZUDAR , 54.26000, 013.35139,06/23/2000,00:00:00,ZUDAR 
WP,D,ZUEHLI, 54.64833, 013.36583,06/23/2000,00:00:00,ZUEHLITZ 
WP,D,ZUERKV, 54.60000, 013.28333,06/23/2000,00:00:00,ZUERKVITZ 
