Datum,WGS84,WGS84,0,0,0,0,0
WP,D,FRIESE, 49.44394, 009.02450,06/27/2000,00:00:00,FRIESENECK 
WP,D,FRITZE, 49.85172, 008.85725,06/29/2000,00:00:00,FRITZEHOF 
WP,D,FROHNH, 49.70508, 008.85353,06/23/2000,00:00:00,FROHNHOFEN 
WP,D,FUCHSB, 49.88211, 008.90400,06/29/2000,00:00:00,AM FUCHSBAU 
WP,D,FUCHSE, 49.62706, 008.88456,06/23/2000,00:00:00,FUCHSEICHE 
WP,D,FUCHSH, 49.70564, 008.91514,07/03/2000,00:00:00,FUCHSHUETTE 
WP,D,FUCHSM, 49.74405, 009.15472,06/26/2000,00:00:00,FUCHSMUEHLE 
WP,D,FUERS2, 49.75919, 009.03236,06/29/2000,00:00:00,FUERSTENGRUND 
WP,D,FUERST, 49.70028, 008.63356,06/27/2000,00:00:00,FUERSTENLAGER 
WP,D,FUERTH, 49.65103, 008.78350,06/21/2000,00:00:00,FUERTH 
WP,D,FUHRHO, 49.61292, 008.79561,06/23/2000,00:00:00,FUHRHOEFE 
WP,D,FUNKST, 49.59983, 008.53770,07/03/2000,00:00:00,FUNKSTELLE 
WP,D,GADER2, 49.58616, 008.81494,06/21/2000,00:00:00,GADERN 
WP,D,GADERN, 49.71564, 008.74197,06/21/2000,00:00:00,GADERNHEIM 
WP,D,GAENGE, 49.52497, 008.73447,06/23/2000,00:00:00,AN GAENGELBACH 
WP,D,GAERTN, 49.61808, 008.47792,06/20/2000,00:00:00,GAERTNERSIEDLUNG 
WP,D,GAIBER, 49.36620, 008.75083,06/23/2000,00:00:00,GAIBERG 
WP,D,GAIMUE, 49.49569, 009.04436,09/04/2000,00:00:00,GAIMUEHLE 
WP,D,GALGE2, 49.57208, 008.96475,07/28/2000,00:00:00,GALGEN 
WP,D,GALGE3, 49.80567, 008.80303,08/30/2000,00:00:00,GALGENBERG 
WP,D,GALGE4, 49.52508, 009.21531,09/04/2000,00:00:00,GALGEN 
WP,D,GALGEN, 49.50864, 008.76833,06/21/2000,00:00:00,GALGENBUSCH 
WP,D,GAMBSE, 49.89100, 008.90595,06/29/2000,00:00:00,GAMBSEICHE 
WP,D,GAMMEL, 49.52567, 008.96575,06/21/2000,00:00:00,GAMMELSBACH 
WP,D,GARTEN, 49.53017, 008.50100,06/20/2000,00:00:00,GARTENSTADT 
WP,D,GASSE , 49.46097, 008.77008,09/04/2000,00:00:00,GASSE 
WP,D,GAUANG, 49.34169, 008.75514,06/23/2000,00:00:00,GAUANGELLOCH 
WP,D,GEBHAR, 49.60228, 009.03184,06/23/2000,00:00:00,GEBHARDSHUETTE 
WP,D,GEHABO, 49.88295, 008.58711,06/20/2000,00:00:00,HOF GEHABORN 
WP,D,GEHREN, 49.83336, 008.86311,06/29/2000,00:00:00,GEHRENHOF 
WP,D,GEIER2, 49.53942, 008.88561,09/04/2000,00:00:00,GEIERS-BERG 
WP,D,GEIER3, 49.59430, 009.10945,09/04/2000,00:00:00,GEIERSKOPF 
WP,D,GEIERS, 49.53275, 008.68395,09/01/2000,00:00:00,GEIERS-BERG 
WP,D,GEIS-2, 49.63266, 008.95167,09/01/2000,00:00:00,GEIS-BERG 
WP,D,GEIS-B, 49.73364, 008.73242,08/31/2000,00:00:00,GEIS-BERG 
WP,D,GEISEN, 49.56342, 008.76106,06/21/2000,00:00:00,GEISENBACH 
WP,D,GELNHA, 49.90397, 008.80678,06/28/2000,00:00:00,GELNHAEUSER HOF 
WP,D,GEORGN, 49.84520, 008.80711,06/20/2000,00:00:00,GEORGENHAUSEN 
WP,D,GERNSH, 49.75322, 008.48708,06/20/2000,00:00:00,GERNSHEIM 
WP,D,GERSP2, 49.72722, 008.87014,06/21/2000,00:00:00,OBER GERSPRENZ 
WP,D,GERSPR, 49.73627, 008.87208,06/21/2000,00:00:00,UNTER GERSPRENZ 
WP,D,GERTEL, 49.62858, 008.73803,06/21/2000,00:00:00,GERTELSKLINGEN 
WP,D,GESAES, 49.69372, 008.80022,06/28/2000,00:00:00,GESAESS 
WP,D,GEYERS, 49.70772, 009.12217,06/26/2000,00:00:00,GEYERSMUEHLE 
WP,D,GLASHA, 49.67203, 008.52789,06/27/2000,00:00:00,GLASHAUS 
WP,D,GLATTB, 49.69445, 008.74958,06/21/2000,00:00:00,GLATTBACH 
WP,D,GODDEL, 49.83527, 008.49778,06/20/2000,00:00:00,GODDELAU 
WP,D,GOENZ , 49.66703, 009.13572,06/26/2000,00:00:00,GOENZ 
WP,D,GOENZE, 49.67472, 009.13375,06/26/2000,00:00:00,GOENZER SATTEL 
WP,D,GOENZS, 49.67439, 009.14434,09/01/2000,00:00:00,GOENZSTEIN 
WP,D,GOETZ2, 49.55313, 008.77114,09/01/2000,00:00:00,GOETZENSTEIN 
WP,D,GOETZE, 49.68800, 008.52778,06/27/2000,00:00:00,GOETZEICHE 
WP,D,GOLDKO, 49.53305, 008.69431,09/18/2000,00:00:00,GOLDKOPF 
WP,D,GORXEN, 49.53292, 008.70719,09/18/2000,00:00:00,GORXENKOPF 
WP,D,GORXHE, 49.54122, 008.70742,06/21/2000,00:00:00,GORXHEIM 
WP,D,GRAF  , 49.66783, 009.07133,06/26/2000,00:00:00,EBERHARD BUCHE 
WP,D,GRASEL, 49.62967, 008.86033,06/21/2000,00:00:00,GRASELLENBACH 
WP,D,GREIN , 49.43861, 008.84575,06/27/2000,00:00:00,GREIN 
WP,D,GREINE, 49.45411, 008.84078,07/28/2000,00:00:00,GREINER ECK 
WP,D,GRENZH, 49.41783, 008.59494,06/21/2000,00:00:00,GRENZHOF 
WP,D,GRETEN, 49.45852, 008.95414,06/27/2000,00:00:00,GRETENGRUND 
WP,D,GRIESH, 49.86128, 008.56867,06/20/2000,00:00:00,GRIESHEIM 
WP,D,GR-KOE, 49.67506, 008.80969,08/31/2000,00:00:00,GR. KOEPFCHEN 
WP,D,GROSS2, 49.67675, 008.54181,06/27/2000,00:00:00,GROSSHAUSEN 
WP,D,GROSSB, 49.61139, 008.73903,06/27/2000,00:00:00,GROSS BREITENBACH 
WP,D,GROSSE, 49.61589, 008.69750,08/31/2000,00:00:00,GR. KOEPFCHEN 
WP,D,GROSSH, 49.72747, 009.22217,06/26/2000,00:00:00,GROSSHEUBACH 
WP,D,GRUBER, 49.54169, 008.94097,09/04/2000,00:00:00,GRUBERSEICHE 
WP,D,GRUENH, 49.88647, 008.98014,06/29/2000,00:00:00,GRUENHECKERHOF 
WP,D,GRUNAU, 49.68356, 008.67247,06/21/2000,00:00:00,GRONAU 
WP,D,GUENTE, 49.63610, 008.97817,06/21/2000,00:00:00,GUENTERSFUERST 
WP,D,GUETER, 49.59055, 009.00731,09/04/2000,00:00:00,GUETER-BERG 
WP,D,GUETT2, 49.74650, 008.83483,06/28/2000,00:00:00,GUETTERSBACH 
WP,D,GUETTE, 49.61467, 008.91214,06/21/2000,00:00:00,GUETTERSBACH 
WP,D,GULDEN, 49.64897, 008.71472,08/31/2000,00:00:00,GULDENKLINGERHOF 
WP,D,GUMPE2, 49.70044, 008.81764,06/21/2000,00:00:00,KLEIN GUMPEN 
WP,D,GUMPE3, 49.68245, 008.80772,06/28/2000,00:00:00,GUMPENER KREUZ 
WP,D,GUMPEN, 49.69030, 008.81630,06/21/2000,00:00:00,GUMPEN 
WP,D,GUMPER, 49.76956, 008.93200,06/29/2000,00:00:00,GUMPERSBERG 
WP,D,GUNDER, 49.87078, 008.78789,06/20/2000,00:00:00,GUNDERNHAUSEN 
WP,D,GUSTAV, 49.88066, 008.91889,06/29/2000,00:00:00,HACKER SIEDLUNG 
WP,D,H     , 49.50144, 008.82383,11/10/2000,00:00:00,H 
WP,D,H10   , 49.87342, 008.97947,11/10/2000,00:00:00,H 
WP,D,H100  , 49.74205, 008.75231,11/10/2000,00:00:00,H 
WP,D,H101  , 49.74378, 008.72028,11/10/2000,00:00:00,H 
WP,D,H102  , 49.74672, 008.78464,11/10/2000,00:00:00,H 
WP,D,H103  , 49.74442, 008.80583,11/10/2000,00:00:00,H 
WP,D,H104  , 49.45436, 008.77028,11/10/2000,00:00:00,H 
WP,D,H105  , 49.74441, 009.06411,11/10/2000,00:00:00,H 
WP,D,H106  , 49.74025, 008.98469,11/10/2000,00:00:00,H 
WP,D,H107  , 49.72136, 008.89211,11/10/2000,00:00:00,H 
WP,D,H108  , 49.72772, 008.94081,11/10/2000,00:00:00,H 
WP,D,H109  , 49.73936, 008.93564,11/10/2000,00:00:00,H 
WP,D,H11   , 49.87181, 008.99150,11/10/2000,00:00:00,H 
WP,D,H110  , 49.73573, 008.81386,11/10/2000,00:00:00,H 
WP,D,H111  , 49.72931, 008.77267,11/10/2000,00:00:00,H 
WP,D,H112  , 49.73006, 008.76831,11/10/2000,00:00:00,H 
WP,D,H113  , 49.73831, 008.76356,11/10/2000,00:00:00,H 
WP,D,H114  , 49.71967, 008.79033,11/10/2000,00:00:00,H 
WP,D,H115  , 49.72189, 008.81672,11/10/2000,00:00:00,H 
WP,D,H116  , 49.72644, 008.71681,11/10/2000,00:00:00,H 
WP,D,H117  , 49.72347, 008.74011,11/10/2000,00:00:00,H 
WP,D,H118  , 49.72603, 008.75761,11/10/2000,00:00:00,H 
WP,D,H119  , 49.72347, 008.65603,11/10/2000,00:00:00,H 
WP,D,H12   , 49.88077, 008.78247,11/10/2000,00:00:00,H 
WP,D,H120  , 49.72680, 008.64039,11/10/2000,00:00:00,H 
WP,D,H121  , 49.73747, 008.64583,11/10/2000,00:00:00,H 
WP,D,H122  , 49.72825, 008.63342,11/10/2000,00:00:00,H 
WP,D,H123  , 49.72508, 008.62061,11/10/2000,00:00:00,H 
WP,D,H124  , 49.70827, 008.51475,11/10/2000,00:00:00,H 
WP,D,H125  , 49.70928, 008.59328,11/10/2000,00:00:00,H 
WP,D,H126  , 49.70472, 008.62883,11/10/2000,00:00:00,H 
WP,D,H127  , 49.69511, 008.63061,11/10/2000,00:00:00,H 
WP,D,H128  , 49.70078, 008.72333,11/10/2000,00:00:00,H 
WP,D,H129  , 49.69331, 008.70669,11/10/2000,00:00:00,H 
WP,D,H13   , 49.88719, 008.78542,11/10/2000,00:00:00,H 
WP,D,H130  , 49.69328, 008.72972,11/10/2000,00:00:00,H 
WP,D,H131  , 49.71095, 008.82067,11/10/2000,00:00:00,H 
WP,D,H132  , 49.70803, 009.02492,11/10/2000,00:00:00,H 
WP,D,H133  , 49.71611, 009.03122,11/10/2000,00:00:00,H 
WP,D,H134  , 49.71475, 009.05247,11/10/2000,00:00:00,H 
WP,D,H135  , 49.70422, 009.07678,11/10/2000,00:00:00,H 
WP,D,H136  , 49.70609, 009.08986,11/10/2000,00:00:00,H 
WP,D,H137  , 49.66830, 009.11039,11/10/2000,00:00:00,H 
WP,D,H138  , 49.68675, 009.04944,11/10/2000,00:00:00,H 
WP,D,H139  , 49.68891, 009.07064,11/10/2000,00:00:00,H 
WP,D,H14   , 49.88083, 008.80220,11/10/2000,00:00:00,H 
WP,D,H140  , 49.67114, 009.09353,11/10/2000,00:00:00,H 
WP,D,H141  , 49.68017, 009.03194,11/10/2000,00:00:00,H 
WP,D,H142  , 49.67133, 009.03425,11/10/2000,00:00:00,H 
WP,D,H143  , 49.66814, 008.98319,11/10/2000,00:00:00,H 
WP,D,H144  , 49.67719, 008.96036,11/10/2000,00:00:00,H 
WP,D,H145  , 49.68636, 008.83900,11/10/2000,00:00:00,H 
WP,D,H146  , 49.68928, 008.79278,11/10/2000,00:00:00,H 
WP,D,H147  , 49.67541, 008.74461,11/10/2000,00:00:00,H 
WP,D,H148  , 49.67889, 008.68811,11/10/2000,00:00:00,H 
WP,D,H149  , 49.67789, 008.68603,11/10/2000,00:00:00,H 
WP,D,H15   , 49.88103, 008.80408,11/10/2000,00:00:00,H 
WP,D,H150  , 49.66930, 008.70064,11/10/2000,00:00:00,H 
WP,D,H151  , 49.68991, 008.69892,11/10/2000,00:00:00,H 
WP,D,H152  , 49.66492, 008.69125,11/10/2000,00:00:00,H 
WP,D,H153  , 49.66647, 008.66811,11/10/2000,00:00:00,H 
WP,D,H154  , 49.68013, 008.66131,11/10/2000,00:00:00,H 
WP,D,H155  , 49.66927, 008.64319,11/10/2000,00:00:00,H 
WP,D,H156  , 49.66706, 008.50347,11/10/2000,00:00:00,H 
WP,D,H157  , 49.68452, 008.48936,11/10/2000,00:00:00,H 
WP,D,H158  , 49.65025, 008.52058,11/10/2000,00:00:00,H 
WP,D,H159  , 49.64244, 008.54383,11/10/2000,00:00:00,H 
WP,D,H16   , 49.87858, 008.76753,11/10/2000,00:00:00,H 
WP,D,H160  , 49.65661, 008.58772,11/10/2000,00:00:00,H 
WP,D,H161  , 49.66058, 008.59925,11/10/2000,00:00:00,H 
WP,D,H162  , 49.66169, 008.63242,11/10/2000,00:00:00,H 
WP,D,H163  , 49.64822, 008.66183,11/10/2000,00:00:00,H 
WP,D,H164  , 49.66103, 008.67450,11/10/2000,00:00:00,H 
WP,D,H165  , 49.65914, 008.67311,11/10/2000,00:00:00,H 
WP,D,H166  , 49.64930, 008.66822,11/10/2000,00:00:00,H 
WP,D,H167  , 49.64817, 008.81067,11/10/2000,00:00:00,H 
WP,D,H168  , 49.65466, 008.95650,11/10/2000,00:00:00,H 
WP,D,H169  , 49.66089, 009.05106,11/10/2000,00:00:00,H 
WP,D,H17   , 49.88961, 008.77022,11/10/2000,00:00:00,H 
WP,D,H170  , 49.65606, 009.13597,11/10/2000,00:00:00,H 
WP,D,H171  , 49.61750, 009.14297,11/10/2000,00:00:00,H 
WP,D,H172  , 49.63714, 009.06189,11/10/2000,00:00:00,H 
WP,D,H173  , 49.63158, 009.02614,11/10/2000,00:00:00,H 
WP,D,H174  , 49.63442, 008.89028,11/10/2000,00:00:00,H 
WP,D,H175  , 49.62261, 008.86867,11/10/2000,00:00:00,H 
WP,D,H176  , 49.61989, 008.87047,11/10/2000,00:00:00,H 
WP,D,H177  , 49.62981, 008.84458,11/10/2000,00:00:00,H 
WP,D,H178  , 49.62936, 008.81342,11/10/2000,00:00:00,H 
WP,D,H179  , 49.63678, 008.79889,11/10/2000,00:00:00,H 
WP,D,H18   , 49.89075, 008.73450,11/10/2000,00:00:00,H 
WP,D,H180  , 49.63356, 008.77992,11/10/2000,00:00:00,H 
WP,D,H181  , 49.63222, 008.75764,11/10/2000,00:00:00,H 
WP,D,H182  , 49.63139, 008.71011,11/10/2000,00:00:00,H 
WP,D,H183  , 49.62592, 008.58078,11/10/2000,00:00:00,H 
WP,D,H184  , 49.61430, 008.52203,11/10/2000,00:00:00,H 
WP,D,H185  , 49.61436, 008.54617,11/10/2000,00:00:00,H 
WP,D,H186  , 49.62022, 008.46597,11/10/2000,00:00:00,H 
WP,D,H187  , 49.61083, 008.50961,11/10/2000,00:00:00,H 
WP,D,H188  , 49.60536, 008.55170,11/10/2000,00:00:00,H 
WP,D,H189  , 49.61427, 008.59858,11/10/2000,00:00:00,H 
WP,D,H19   , 49.88008, 008.70581,11/10/2000,00:00:00,H 
WP,D,H190  , 49.60664, 008.66520,11/10/2000,00:00:00,H 
WP,D,H191  , 49.60802, 008.66278,11/10/2000,00:00:00,H 
WP,D,H192  , 49.60828, 008.66142,11/10/2000,00:00:00,H 
WP,D,H193  , 49.60828, 008.69120,11/10/2000,00:00:00,H 
WP,D,H194  , 49.59597, 008.67222,11/10/2000,00:00:00,H 
WP,D,H195  , 49.60200, 008.68081,11/10/2000,00:00:00,H 
WP,D,H196  , 49.60661, 008.79447,11/10/2000,00:00:00,H 
WP,D,H197  , 49.60469, 008.78628,11/10/2000,00:00:00,H 
WP,D,H198  , 49.61116, 008.78845,11/10/2000,00:00:00,H 
WP,D,H199  , 49.59877, 008.92253,11/10/2000,00:00:00,H 
WP,D,H2    , 49.48417, 008.93175,11/10/2000,00:00:00,H 
WP,D,H20   , 49.87328, 008.71005,11/10/2000,00:00:00,H 
WP,D,H200  , 49.60239, 009.04014,11/10/2000,00:00:00,H 
WP,D,H201  , 49.59819, 009.17172,11/10/2000,00:00:00,H 
WP,D,H202  , 49.58950, 009.02795,11/10/2000,00:00:00,H 
WP,D,H203  , 49.58436, 008.95650,11/10/2000,00:00:00,H 
WP,D,H204  , 49.57114, 008.86333,11/10/2000,00:00:00,H 
WP,D,H205  , 49.58686, 008.79586,11/10/2000,00:00:00,H 
WP,D,H206  , 49.57269, 008.76053,11/10/2000,00:00:00,H 
WP,D,H207  , 49.58589, 008.68172,11/10/2000,00:00:00,H 
WP,D,H208  , 49.58761, 008.67450,11/10/2000,00:00:00,H 
WP,D,H209  , 49.59106, 008.53967,11/10/2000,00:00:00,H 
WP,D,H21   , 49.88289, 008.71478,11/10/2000,00:00:00,H 
WP,D,H210  , 49.56086, 008.50428,11/10/2000,00:00:00,H 
WP,D,H211  , 49.55056, 008.50864,11/10/2000,00:00:00,H 
WP,D,H212  , 49.54786, 008.52075,11/10/2000,00:00:00,H 
WP,D,H213  , 49.55517, 008.62353,11/10/2000,00:00:00,H 
WP,D,H214  , 49.55014, 008.79503,11/10/2000,00:00:00,H 
WP,D,H215  , 49.55297, 008.92061,11/10/2000,00:00:00,H 
WP,D,H216  , 49.56503, 008.92467,11/10/2000,00:00:00,H 
WP,D,H217  , 49.55505, 008.95264,11/10/2000,00:00:00,H 
WP,D,H218  , 49.56883, 009.00020,11/10/2000,00:00:00,H 
WP,D,H219  , 49.56889, 009.16108,11/10/2000,00:00:00,H 
WP,D,H22   , 49.87283, 008.72297,11/10/2000,00:00:00,H 
WP,D,H220  , 49.55933, 009.16761,11/10/2000,00:00:00,H 
WP,D,H221  , 49.56375, 009.22936,11/10/2000,00:00:00,H 
WP,D,H222  , 49.54894, 009.17389,11/10/2000,00:00:00,H 
WP,D,H223  , 49.55022, 009.19186,11/10/2000,00:00:00,H 
WP,D,H224  , 49.54150, 009.19233,11/10/2000,00:00:00,H 
WP,D,H225  , 49.53289, 009.17825,11/10/2000,00:00:00,H 
WP,D,H226  , 49.54792, 009.13650,11/10/2000,00:00:00,H 
WP,D,H227  , 49.53611, 009.13769,11/10/2000,00:00:00,H 
WP,D,H228  , 49.53908, 009.03431,11/10/2000,00:00:00,H 
WP,D,H229  , 49.55006, 008.96003,11/10/2000,00:00:00,H 
WP,D,H23   , 49.87197, 008.69267,11/10/2000,00:00:00,H 
WP,D,H230  , 49.53811, 008.94975,11/10/2000,00:00:00,H 
WP,D,H231  , 49.54848, 008.78242,11/10/2000,00:00:00,H 
WP,D,H232  , 49.55347, 008.82189,11/10/2000,00:00:00,H 
WP,D,H233  , 49.54144, 008.73811,11/10/2000,00:00:00,H 
WP,D,H234  , 49.54063, 008.73400,11/10/2000,00:00:00,H 
WP,D,H235  , 49.54906, 008.70453,11/10/2000,00:00:00,H 
WP,D,H236  , 49.53225, 008.53206,11/10/2000,00:00:00,H 
WP,D,H237  , 49.51419, 008.68625,11/10/2000,00:00:00,H 
WP,D,H238  , 49.50505, 008.74636,11/10/2000,00:00:00,H 
WP,D,H239  , 49.52625, 008.72619,11/10/2000,00:00:00,H 
WP,D,H24   , 49.88391, 008.61178,11/10/2000,00:00:00,H 
WP,D,H240  , 49.52753, 008.73692,11/10/2000,00:00:00,H 
WP,D,H241  , 49.51828, 008.78744,11/10/2000,00:00:00,H 
WP,D,H242  , 49.51970, 008.93797,11/10/2000,00:00:00,H 
WP,D,H243  , 49.52394, 008.88495,11/10/2000,00:00:00,H 
WP,D,H244  , 49.52655, 008.88458,11/10/2000,00:00:00,H 
WP,D,H245  , 49.52550, 008.95039,11/10/2000,00:00:00,H 
WP,D,H246  , 49.50555, 009.08567,11/10/2000,00:00:00,H 
WP,D,H247  , 49.47900, 009.14403,11/10/2000,00:00:00,H 
WP,D,H248  , 49.47892, 009.10175,11/10/2000,00:00:00,H 
WP,D,H249  , 49.47772, 009.01803,11/10/2000,00:00:00,H 
WP,D,H25   , 49.87430, 008.60511,11/10/2000,00:00:00,H 
WP,D,H250  , 49.47723, 008.97833,11/10/2000,00:00:00,H 
WP,D,H251  , 49.50152, 008.79031,11/10/2000,00:00:00,H 
WP,D,H252  , 49.50439, 008.80186,11/10/2000,00:00:00,H 
WP,D,H253  , 49.49642, 008.79278,11/10/2000,00:00:00,H 
WP,D,H254  , 49.50117, 008.75405,11/10/2000,00:00:00,H 
WP,D,H255  , 49.49433, 008.70003,11/10/2000,00:00:00,H 
WP,D,H256  , 49.49608, 008.68836,11/10/2000,00:00:00,H 
WP,D,H257  , 49.48525, 008.68503,11/10/2000,00:00:00,H 
WP,D,H258  , 49.46622, 008.71261,11/10/2000,00:00:00,H 
WP,D,H259  , 49.46780, 008.69219,11/10/2000,00:00:00,H 
WP,D,H26   , 49.88583, 008.57453,11/10/2000,00:00:00,H 
WP,D,H260  , 49.48030, 008.73928,11/10/2000,00:00:00,H 
WP,D,H261  , 49.48153, 008.77070,11/10/2000,00:00:00,H 
WP,D,H262  , 49.47225, 008.85681,11/10/2000,00:00:00,H 
WP,D,H263  , 49.47594, 008.93075,11/10/2000,00:00:00,H 
WP,D,H264  , 49.48797, 008.93975,11/10/2000,00:00:00,H 
WP,D,H265  , 49.47228, 009.02608,11/10/2000,00:00:00,H 
WP,D,H266  , 49.47445, 009.07361,11/10/2000,00:00:00,H 
WP,D,H267  , 49.46275, 009.11992,11/10/2000,00:00:00,H 
WP,D,H268  , 49.46133, 009.03542,11/10/2000,00:00:00,H 
WP,D,H269  , 49.45733, 009.01614,11/10/2000,00:00:00,H 
WP,D,H27   , 49.85369, 008.61428,11/10/2000,00:00:00,H 
WP,D,H270  , 49.45133, 009.00683,11/10/2000,00:00:00,H 
WP,D,H271  , 49.44794, 008.97100,11/10/2000,00:00:00,H 
WP,D,H272  , 49.45147, 008.98808,11/10/2000,00:00:00,H 
WP,D,H273  , 49.45708, 008.97206,11/10/2000,00:00:00,H 
WP,D,H274  , 49.45744, 008.92186,11/10/2000,00:00:00,H 
WP,D,H275  , 49.44619, 008.86172,11/10/2000,00:00:00,H 
WP,D,H276  , 49.46278, 008.82169,11/10/2000,00:00:00,H 
WP,D,H277  , 49.44864, 008.77453,11/10/2000,00:00:00,H 
WP,D,H278  , 49.45553, 008.74203,11/10/2000,00:00:00,H 
WP,D,H279  , 49.45703, 008.73786,11/10/2000,00:00:00,H 
WP,D,H28   , 49.85197, 008.67492,11/10/2000,00:00:00,H 
WP,D,H280  , 49.45716, 008.76022,11/10/2000,00:00:00,H 
WP,D,H281  , 49.45753, 008.70203,11/10/2000,00:00:00,H 
WP,D,H282  , 49.44989, 008.71520,11/10/2000,00:00:00,H 
WP,D,H283  , 49.43264, 008.77892,11/10/2000,00:00:00,H 
WP,D,H284  , 49.43925, 008.87517,11/10/2000,00:00:00,H 
WP,D,H285  , 49.42678, 008.88106,11/10/2000,00:00:00,H 
WP,D,H286  , 49.43572, 008.94858,11/10/2000,00:00:00,H 
WP,D,H287  , 49.43911, 008.94456,11/10/2000,00:00:00,H 
WP,D,H288  , 49.43747, 008.98625,11/10/2000,00:00:00,H 
WP,D,H289  , 49.43042, 009.01767,11/10/2000,00:00:00,H 
WP,D,H29   , 49.86036, 008.69917,11/10/2000,00:00:00,H 
WP,D,H290  , 49.44058, 009.01467,11/10/2000,00:00:00,H 
WP,D,H291  , 49.40256, 009.03661,11/10/2000,00:00:00,H 
WP,D,H292  , 49.40542, 008.99836,11/10/2000,00:00:00,H 
WP,D,H293  , 49.40089, 009.00567,11/10/2000,00:00:00,H 
WP,D,H294  , 49.41542, 008.97264,11/10/2000,00:00:00,H 
WP,D,H295  , 49.40550, 008.89225,11/10/2000,00:00:00,H 
WP,D,H296  , 49.41822, 008.82242,11/10/2000,00:00:00,H 
WP,D,H297  , 49.42325, 008.79170,11/10/2000,00:00:00,H 
WP,D,H298  , 49.40369, 008.75345,11/10/2000,00:00:00,H 
WP,D,H299  , 49.42106, 008.72008,11/10/2000,00:00:00,H 
WP,D,H3    , 49.47975, 008.77095,11/10/2000,00:00:00,H 
WP,D,H30   , 49.85439, 008.69717,11/10/2000,00:00:00,H 
WP,D,H300  , 49.40358, 008.73664,11/10/2000,00:00:00,H 
WP,D,H301  , 49.40317, 008.74436,11/10/2000,00:00:00,H 
WP,D,H302  , 49.40119, 008.70881,11/10/2000,00:00:00,H 
WP,D,H303  , 49.42392, 008.55458,11/10/2000,00:00:00,H 
WP,D,H304  , 49.38700, 008.75175,11/10/2000,00:00:00,H 
WP,D,H305  , 49.37011, 008.83478,11/10/2000,00:00:00,H 
WP,D,H306  , 49.38306, 008.81658,11/10/2000,00:00:00,H 
WP,D,H307  , 49.37755, 008.88181,11/10/2000,00:00:00,H 
WP,D,H308  , 49.37080, 008.84933,11/10/2000,00:00:00,H 
WP,D,H309  , 49.39147, 008.90614,11/10/2000,00:00:00,H 
WP,D,H31   , 49.86005, 008.70939,11/10/2000,00:00:00,H 
WP,D,H310  , 49.37886, 008.93625,11/10/2000,00:00:00,H 
WP,D,H311  , 49.39053, 008.99325,11/10/2000,00:00:00,H 
WP,D,H312  , 49.35913, 008.90875,11/10/2000,00:00:00,H 
WP,D,H313  , 49.35983, 008.88469,11/10/2000,00:00:00,H 
WP,D,H314  , 49.50961, 008.98464,11/10/2000,00:00:00,H 
WP,D,H315  , 49.49863, 008.99639,11/10/2000,00:00:00,H 
WP,D,H316  , 49.50808, 009.00797,11/10/2000,00:00:00,H 
WP,D,H317  , 49.48228, 008.99019,11/10/2000,00:00:00,H 
WP,D,H318  , 49.50644, 008.95769,11/10/2000,00:00:00,H 
WP,D,H319  , 49.60000, 008.71583,11/10/2000,00:00:00,H 
WP,D,H32   , 49.86898, 008.70372,11/10/2000,00:00:00,H 
WP,D,H320  , 49.46864, 008.81469,11/10/2000,00:00:00,H 
WP,D,H321  , 49.47297, 008.70508,11/10/2000,00:00:00,H 
WP,D,H322  , 49.49150, 008.71745,11/10/2000,00:00:00,H 
WP,D,H33   , 49.85433, 008.97953,11/10/2000,00:00:00,H 
WP,D,H34   , 49.86686, 008.96692,11/10/2000,00:00:00,H 
WP,D,H35   , 49.85933, 009.01428,11/10/2000,00:00:00,H 
WP,D,H36   , 49.83158, 008.98592,11/10/2000,00:00:00,H 
WP,D,H37   , 49.84883, 008.98042,11/10/2000,00:00:00,H 
WP,D,H38   , 49.85209, 008.96339,11/10/2000,00:00:00,H 
WP,D,H39   , 49.84391, 008.69400,11/10/2000,00:00:00,H 
WP,D,H4    , 49.90139, 008.70925,11/10/2000,00:00:00,H 
WP,D,H40   , 49.82986, 008.68344,11/10/2000,00:00:00,H 
WP,D,H41   , 49.84097, 008.66589,11/10/2000,00:00:00,H 
WP,D,H42   , 49.83231, 008.62433,11/10/2000,00:00:00,H 
WP,D,H43   , 49.81597, 008.71953,11/10/2000,00:00:00,H 
WP,D,H44   , 49.81619, 008.72489,11/10/2000,00:00:00,H 
WP,D,H45   , 49.82030, 008.81508,11/10/2000,00:00:00,H 
WP,D,H46   , 49.80761, 008.80764,11/10/2000,00:00:00,H 
WP,D,H47   , 49.80899, 008.81270,11/10/2000,00:00:00,H 
WP,D,H48   , 49.81150, 008.81261,11/10/2000,00:00:00,H 
WP,D,H49   , 49.81591, 008.92989,11/10/2000,00:00:00,H 
WP,D,H5    , 49.90264, 008.78317,11/10/2000,00:00:00,H 
WP,D,H50   , 49.81916, 008.99181,11/10/2000,00:00:00,H 
WP,D,H51   , 49.81253, 008.95158,11/10/2000,00:00:00,H 
WP,D,H52   , 49.80522, 008.97058,11/10/2000,00:00:00,H 
WP,D,H53   , 49.78414, 009.01050,11/10/2000,00:00:00,H 
WP,D,H54   , 49.79963, 008.95656,11/10/2000,00:00:00,H 
WP,D,H55   , 49.78294, 008.90203,11/10/2000,00:00:00,H 
WP,D,H56   , 49.78503, 008.82306,11/10/2000,00:00:00,H 
